﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,ticket de test de Guillaume,reopened,Guillaume Mella,task,major,
4,Re: [jmmc-tech-group] Re: [JMMC - Trac Sandbox] #3: testing email2trac tool,new,,defect,major,
5,Re: [JMMC - Trac Sandbox] #4: Re: [jmmc-tech-group] Re: [JMMC - Trac Sandbox] #3: testing email2trac tool,new,,defect,major,
7,ticket generated from trac webinterface to test email2trac reply,new,,defect,major,
8,#7 sujet bidon,new,,defect,major,
9,test avec piece jointes,new,,defect,major,
10,User Feedback Report (AmberDRS : Bug Report - [#1294330601]),new,,defect,major,
11,User Feedback Report (AmberDRS : Bug Report - [#1294331586]),new,,Bug Report,major,
12,feedback report,new,,Bug Report,major,
32,dummy test,new,Guillaume Mella,defect,major,
35,change smtp_server in trac.ini,new,Guillaume Mella,task,major,
37,test,new,Guillaume Mella,defect,major,
38,?ccentu?,new,GillesDuvert,defect,major,
39,test,new,Guillaume Mella,defect,major,
40,test de feedback report accentu?,new,Guillaume Mella,defect,major,
43,test,new,Guillaume Mella,defect,major,
44,test depuis mon poste(smtps),new,Guillaume Mella,defect,major,
45,test2,new,Guillaume Mella,defect,major,
49,test,new,Guillaume Mella,defect,major,
69,test,new,,defect,major,
50,test to check notification,new,Guillaume Mella,task,blocker,
