﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,11,User Feedback Report (AmberDRS : Bug Report - [#1294331586]),AmberDRS,new,,V1,Bug Report,major,,2011-04-05T12:01:03+02:00,17:33:09+01:00,Guillaume Mella
,10,User Feedback Report (AmberDRS : Bug Report - [#1294330601]),,new,,,defect,major,,2011-01-06T17:16:44+01:00,17:16:44+01:00,Guillaume Mella
,7,ticket generated from trac webinterface to test email2trac reply,Admin,new,,,defect,major,,2011-01-06T15:46:35+01:00,15:31:12+01:00,Guillaume Mella
,1,ticket de test de Guillaume,LITpro,reopened,,LITPRO_V1_0_7,task,major,Guillaume Mella,2013-10-23T17:07:58+02:00,19:18:47+01:00,Guillaume Mella
,3,testing email2trac tool,Admin,new,,,defect,major,,2011-01-06T13:38:45+01:00,13:23:17+01:00,GuillAume.mella@…
,52,test2 en direct sur obs-svn,Admin,new,,,defect,major,Guillaume Mella,2016-08-29T14:25:09+02:00,14:25:09+02:00,guillaume.mella@…
,45,test2,Admin,new,,,defect,major,Guillaume Mella,2012-12-17T12:05:22+01:00,12:05:22+01:00,Guillaume Mella
,36,Test123,Admin,new,,,defect,major,Guillaume Mella,2012-10-22T15:59:36+02:00,12:02:35+01:00,mella+testtrac123@…
,46,test webmail,Admin,new,,,defect,major,Guillaume Mella,2012-12-17T12:08:37+01:00,12:08:37+01:00,mella@…
,47,test trac IV,Admin,new,,,defect,major,Guillaume Mella,2012-12-18T17:43:51+01:00,17:43:51+01:00,bourges.laurent@…
,50,test to check notification,Admin,new,,,task,blocker,Guillaume Mella,2015-04-15T09:45:58+02:00,09:45:58+02:00,Guillaume Mella
,55,Test submission,Admin,new,,,task,major,,2021-04-29T11:49:41+02:00,11:49:41+02:00,guillaume.mella+4321@…
,31,test qui devrait passer,Admin,closed,worksforme,,defect,major,Guillaume Mella,2011-03-30T22:40:41+02:00,22:40:23+02:00,Guillaume Mella
,65,test PHP,BadCal,new,,SC_V4_2,defect,major,,2021-06-24T16:44:22+02:00,16:44:22+02:00,michel.gravier@…
,66,test PHP,BadCal,new,,,defect,major,,2021-06-24T16:54:13+02:00,16:54:13+02:00,michel.gravier@…
,42,test notifications par mail du reporter 2,Admin,closed,fixed,,defect,major,Guillaume Mella,2012-08-24T15:26:58+02:00,14:48:44+02:00,benistym@…
,41,test notifications par mail du reporter,Admin,new,,,defect,major,Guillaume Mella,2012-08-24T14:46:37+02:00,14:43:11+02:00,mella+testtrac@…
,33,test notification reporter,Admin,new,,,defect,major,Guillaume Mella,2011-04-05T15:36:48+02:00,15:36:47+02:00,frederic.roussel@…
,70,test MATISSE,Admin,new,,,task,major,,2021-09-06T13:54:41+02:00,13:54:41+02:00,AlexisMatter
,71,test MATISSE,Admin,new,,,task,major,,2021-09-06T15:19:50+02:00,15:19:50+02:00,AlexisMatter
,44,test depuis mon poste(smtps),Admin,new,,,defect,major,Guillaume Mella,2012-12-17T11:09:47+01:00,11:09:47+01:00,Guillaume Mella
