﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone SC_4_3,2,Essai1,SearchCal,SC_V4_2,defect,SylvainLafrasse,accepted,2010-12-02T15:34:38+01:00,2010-12-02T15:36:46+01:00,wcxcxwxcwxwcxwc,SylvainLafrasse
Milestone ,1,ticket de test de Guillaume,LITpro,LITPRO_V1_0_7,task,Guillaume Mella,reopened,2010-11-20T19:18:47+01:00,2013-10-23T17:07:58+02:00,"pour l'instant, je veux tester la notification.",Guillaume Mella
,40,test de feedback report accentu?,LITpro,,defect,Guillaume Mella,new,2012-08-22T14:24:01+02:00,2012-08-22T14:24:01+02:00,"--------------------------------------------------------------------
Application Name : LITpro
Application Version : 1.0.11
Feedback Type : Bug Report
--------------------------------------------------------------------
Additionnal material: http://jmmc.fr/feedback/spool/1345638238.txt
--------------------------------------------------------------------
Summary : test de feedback report accentué
Comments :
sous un système windows non utf-8 ... 
--------------------------------------------------------------------
",Guillaume Mella
,65,test PHP,BadCal,SC_V4_2,defect,,new,2021-06-24T16:44:22+02:00,2021-06-24T16:44:22+02:00,kljlkjlkjlkjlkjlkj,michel.gravier@…
,66,test PHP,BadCal,,defect,,new,2021-06-24T16:54:13+02:00,2021-06-24T16:54:13+02:00,kljlkjlkjlkjlkjlkj,michel.gravier@…
,58,test,BadCal,,enhancement,,new,2021-06-23T16:41:56+02:00,2021-06-23T16:41:56+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : optionalV
@version : optionalV
Feedback Type : enhancement
@type : enhancement
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624465923.txt
--------------------------------------------------------------------
Summary : test
@summary : test
Comments :
test avec nouveau connecteur trac
--------------------------------------------------------------------
",guillaume.mella@…
,59,test,BadCal,,enhancement,,new,2021-06-23T16:53:54+02:00,2021-06-23T16:53:54+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : optionalV
@version : optionalV
Feedback Type : enhancement
@type : enhancement
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624466640.txt
--------------------------------------------------------------------
Summary : test
@summary : test
Comments :
test avec nouveau connecteur trac
--------------------------------------------------------------------
",guillaume.mella@…
,60,test,BadCal,,enhancement,,new,2021-06-23T16:55:48+02:00,2021-06-23T16:55:48+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : optionalV
@version : optionalV
Feedback Type : enhancement
@type : enhancement
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624466754.txt
--------------------------------------------------------------------
Summary : test
@summary : test
Comments :
test avec nouveau connecteur trac
--------------------------------------------------------------------
",guillaume.mella@…
,61,test,BadCal,,enhancement,,new,2021-06-23T17:07:08+02:00,2021-06-23T17:07:08+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : optionalV
@version : optionalV
Feedback Type : enhancement
@type : enhancement
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624467435.txt
--------------------------------------------------------------------
Summary : test
@summary : test
Comments :
test avec nouveau connecteur trac
--------------------------------------------------------------------
",guillaume.mella@…
,62,test,BadCal,,enhancement,,new,2021-06-23T17:08:39+02:00,2021-06-23T17:08:39+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : optionalV
@version : optionalV
Feedback Type : enhancement
@type : enhancement
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624467525.txt
--------------------------------------------------------------------
Summary : test
@summary : test
Comments :
test avec nouveau connecteur trac
--------------------------------------------------------------------
",guillaume.mella@…
,57,test creation POST avec une version connue par trac,BadCal,SC_V4_2,task,,new,2021-06-23T15:33:26+02:00,2021-06-23T15:38:05+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : SC_V4_2
@version : SC_V4_2
Feedback Type : task
@type : task
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624461812.txt
--------------------------------------------------------------------
Summary : test creation POST avec une version connue par trac
@summary : test creation POST avec une version connue par trac
Comments :
Ma description
--------------------------------------------------------------------
",guillaume.mella+sandbox@…
,63,test creation POST sur version jmmc-sanddbox,BadCal,,task,,new,2021-06-24T15:11:34+02:00,2021-06-24T15:11:34+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : V2345
@version : V2345
Feedback Type : task
@type : task
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624546901.txt
--------------------------------------------------------------------
Summary : test creation POST sur version jmmc-sanddbox
@summary : test creation POST sur version jmmc-sanddbox
Comments :
test depuis feedback.php perso
--------------------------------------------------------------------
",guillaume.mella@…
,64,test 1,BadCal,,task,,new,2021-06-24T16:27:04+02:00,2021-06-24T16:27:04+02:00,kljlkjlkjlkjlkjlkj,michel.gravier@…
,67,test creation POST sur version jmmc-sanddbox,BadCal,,task,,new,2021-06-24T17:21:42+02:00,2021-06-24T17:21:42+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : 
@version : 
Feedback Type : task
@type : task
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624554709.txt
--------------------------------------------------------------------
Summary : test creation POST sur version jmmc-sanddbox
@summary : test creation POST sur version jmmc-sanddbox
Comments :
test
--------------------------------------------------------------------
",guillaume.mella@…
,68,last script test before moving to jmmc-sw,BadCal,,task,,new,2021-06-25T12:03:56+02:00,2021-06-25T12:03:56+02:00,"--------------------------------------------------------------------
Application Name : BadCal
@component : BadCal
Application Version : 
@version : 
Feedback Type : task
@type : task
--------------------------------------------------------------------
Additionnal material: http://apps.jmmc.fr/~mellag/feedback/spool/1624622043.txt
--------------------------------------------------------------------
Summary : last script test before moving to jmmc-sw
@summary : last script test before moving to jmmc-sw
Comments :
... I hope
--------------------------------------------------------------------
",jmmc-trac-user
,13,feedback report,Aspro2,1.0,task,LaurentBourges,new,2011-01-07T10:08:13+01:00,2011-01-07T10:08:13+01:00,"{{{
--------------------------------------------------------------------
Application Name : Aspro2
Application Version : 1.0
Feedback Type : task
--------------------------------------------------------------------
Additionnal material: http://jmmc.fr/feedback/spool/1294391290.txt
--------------------------------------------------------------------
Comments :
dernier test depuis http://jmmc.fr/feedback/ 
- sans adresse utilisateur
- avec la nouvelle nomenclature des types et mises a jour sous trac
des la listes des projets...
--
Guillaume
--------------------------------------------------------------------

}}}
",mella@…
,11,User Feedback Report (AmberDRS : Bug Report - [#1294331586]),AmberDRS,V1,Bug Report,,new,2011-01-06T17:33:09+01:00,2011-04-05T12:01:03+02:00,"{{{
--------------------------------------------------------------------
Application Name : AmberDRS
Application Version : V1
Feedback Type : Bug Report
--------------------------------------------------------------------
Additionnal material: http://jmmc.fr/feedback/spool/1294331586.txt
--------------------------------------------------------------------
Comments :
test avec nouveau template de sujet trac.ini et les attributs
email2trac (dans feedback.php)
--------------------------------------------------------------------

}}}
",Guillaume Mella
